COMMUNITY GRANTS ISSUED BY THE TOWN COUNCIL - FINANCIAL YEAR 2012/2013,,

NAME OF GROUP,AMOUNT GRANTED,DATE
Namaste Group,300.00,May-12
Thursday Over 60s Group,200.00,May-12
Braunstone Trinity Football Club,300.00,May-12
Kingsway Celtic Football Club,300.00,May-12
Leicester Forest Photographic Society,150.00,May-12
Asian Elderly Group,180.00,Jul-12
Ratby Co-operative Senior Band,300.00,Jul-12
Monday Club,300.00,Nov-12
Little Darlings Toddler Group,300.00,Feb-13
Friends of Highway Spinney Group,300.00,Feb-12
Braunstone Ivy Club,300.00,Mar-13
4th Leicester Scout Group,300.00,Mar-13
Ms Aimee Potter,300.00,Mar-13
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
TOTAL ,3530.00,
