COMMUNITY GRANTS ISSUED BY THE TOWN COUNCIL - FINANCIAL YEAR 2013/2014,,
,,
NAME OF GROUP,AMOUNT GRANTED,DATE
Thursday Over 60s Club,280.00,May-13
Braunstone Stars and Angels ,150.00,May-13
Namaste Exercise Group,300.00,May-13
Braunstone Brownies,300.00,May-13
Kingsway Flower Club,250.00,May-13
Friendly Whist Drive,200.00,May-13
Monday Over 60s Club,300.00,May-13
Braunstone Heritage Group,300.00,May-13
2nd and 6th Leicester Scout Group,300.00,May-13
Wizards Table Tennis Club,200.00,May-13
Crimestoppers,50.00,May-13
Asian Elderly Group,195.00,May-13
050 Friendship Group,150.00,Jul-13
Braunstone Life,50.00,Jul-13
Braunstone Trinity Football Club,300.00,Sep-13
Ratby Co-operative Youth Band,260.00,Nov-13
Braunstone Swimming Club,300.00,Nov-13
Royal Air Force Association,300.00,Feb-14
Coalpit Lane Spinney Group,150.00,Mar-14
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
TOTAL ,4335.00,
